Subject,Start Date,Start Time,Location,Description
PTU -06: ToVe Diesel - PTU,2024-07-22,19:30,Urheilukeskuksen tekonurmi,https://ptu-06.nimenhuuto.com/events/18279923
PTU -06: Harkat Pihlavan kentällä,2024-07-24,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315088  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-07-28,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315068  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-07-31,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315089  
Klo 18.30-20"
PTU -06: PTU - MInto,2024-08-04,18:30,"Pihlavan urheilukenttä, Lankkutie 1",https://ptu-06.nimenhuuto.com/events/18279924
PTU -06: Harkat Pihlavan kentällä,2024-08-07,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315090  
Klo 18.30-20"
PTU -06: ReKu - PTU,2024-08-08,19:00,Reposaaren urheilukenttä,https://ptu-06.nimenhuuto.com/events/18279925
PTU -06: Harkat Pihlavan kentällä,2024-08-11,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315070  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-08-14,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315091  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-08-18,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315071  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-08-21,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315092  
Klo 18.30-20"
PTU -06: PTU - KaPa,2024-08-25,18:30,"Pihlavan urheilukenttä, Lankkutie 1",https://ptu-06.nimenhuuto.com/events/18279926
PTU -06: Harkat Pihlavan kentällä,2024-08-28,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315093  
Klo 18.30-20"
PTU -06: Koitto - PTU,2024-08-30,19:00,"Noormarkun Kenttä, Finpyyntie 1b,  29600 Pori",https://ptu-06.nimenhuuto.com/events/18279927
PTU -06: Harkat Pihlavan kentällä,2024-09-01,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315073  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-09-04,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315094  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-09-08,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315074  
Klo 18.30-20"
PTU -06: PTU - ToVe Diesel,2024-09-11,18:30,"Pihlavan urheilukenttä, Lankkutie 1",https://ptu-06.nimenhuuto.com/events/18279930
PTU -06: Harkat Pihlavan kentällä,2024-09-15,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315075  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-09-18,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315096  
Klo 18.30-20"
PTU -06: MInto - PTU,2024-09-21,13:00,merikarvian koulukeskus,"https://ptu-06.nimenhuuto.com/events/18279934  
yhteiskyyti suunnitteilla"
PTU -06: Harkat Pihlavan kentällä,2024-09-22,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315076  
Klo 18.30-20"
PTU -06: PTU - ReKu,2024-09-25,17:00,"Pihlavan urheilukenttä, Lankkutie 1",https://ptu-06.nimenhuuto.com/events/18279937
PTU -06: Harkat Pihlavan kentällä,2024-09-29,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315077  
Klo 18.30-20"
